﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Category","Item Type Metadata:Obverse Die #","Item Type Metadata:Reverse Die #","Item Type Metadata:Controls","Item Type Metadata:SCADA","Item Type Metadata:Specifications","Item Type Metadata:Provenance","Item Type Metadata:Reference","Item Type Metadata:Notes",tags,file,itemType,collection,public,featured
2758,https://tigranes.armnumres.org/items/show/2758,6835832-087,2758,,,,,,,,,,,,,,,,,,,15.54g,"NGC 6835832-087",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2758/2758_NGC_6835832-087.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2757,https://tigranes.armnumres.org/items/show/2757,6835832-086,2757,,,,,,,,,,,,,,,,,,,15.47g,"NGC 6835832-086",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2757/2757_NGC_6835832-086.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2756,https://tigranes.armnumres.org/items/show/2756,6835832-085,2756,,,,,,,,,,,,,,,,,,,15.64g,"NGC 6835832-085",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2756/2756_NGC_6835832-085.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2755,https://tigranes.armnumres.org/items/show/2755,6835832-084,2755,,,,,,,,,,,,,,,,,,,15.34g,"NGC 6835832-084",Kovacs-75.1,,,https://tigranes.armnumres.org/files/original/2755/2755_NGC_6835832-084.jpg,TETRADRACHM,"Kovacs-75.1; SCADA - Group 7 A52/P14 - A55/P33; A61/P101 - A61/P106",1,0
2754,https://tigranes.armnumres.org/items/show/2754,6835832-083,2754,,,,,,,,,,,,,,,,,,,15.91g,"NGC 6835832-083",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2754/2754_NGC_6835832-083.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2753,https://tigranes.armnumres.org/items/show/2753,6835832-082,2753,,,,,,,,,,,,,,,,,,,15.91g,"NGC 6835832-082",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2753/2753_NGC_6835832-082.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2752,https://tigranes.armnumres.org/items/show/2752,6835832-081,2752,,,,,,,,,,,,,,,,,,,15.54g,"NGC 6835832-081",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2752/2752_NGC_6835832-081.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2751,https://tigranes.armnumres.org/items/show/2751,6835832-080,2751,,,,,,,,,,,,,,,,,,,15.45g,"NGC 6835832-080",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2751/2751_NGC_6835832-080.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2750,https://tigranes.armnumres.org/items/show/2750,6835832-079,2750,,,,,,,,,,,,,,,,,,,15.76g,"NGC 6835832-079",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2750/2750_NGC_6835832-079.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2749,https://tigranes.armnumres.org/items/show/2749,6835832-078,2749,,,,,,,,,,,,,,,,,,,15.77g,"NGC 6835832-078",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2749/2749_NGC_6835832-078.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2748,https://tigranes.armnumres.org/items/show/2748,6835832-077,2748,,,,,,,,,,,,,,,,,,,15.95g,"NGC 6835832-077",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2748/2748_NGC_6835832-077.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2747,https://tigranes.armnumres.org/items/show/2747,6835832-076,2747,,,,,,,,,,,,,,,,,,,15.79g,"NGC 6835832-076",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2747/2747_NGC_6835832-076.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2746,https://tigranes.armnumres.org/items/show/2746,6835832-075,2746,,,,,,,,,,,,,,,,,,,15.92g,"NGC 6835832-075",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2746/2746_NGC_6835832-075.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2745,https://tigranes.armnumres.org/items/show/2745,6835832-074,2745,,,,,,,,,,,,,,,,,,,15.32g,"NGC 6835832-074",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2745/2745_NGC_6835832-074.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2744,https://tigranes.armnumres.org/items/show/2744,6835832-073,2744,,,,,,,,,,,,,,,,,,,15.77g,"NGC 6835832-073",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2744/2744_NGC_6835832-073.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2743,https://tigranes.armnumres.org/items/show/2743,6835832-072,2743,,,,,,,,,,,,,,,,,,,15.59g,"NGC 6835832-072",Kovacs-75.1,,,https://tigranes.armnumres.org/files/original/2743/2743_NGC_6835832-072.jpg,TETRADRACHM,"Kovacs-75.1; SCADA - Group 7 A52/P14 - A55/P33; A61/P101 - A61/P106",1,0
2742,https://tigranes.armnumres.org/items/show/2742,6835832-071,2742,,,,,,,,,,,,,,,,,,,15.77g,"NGC 6835832-071",Kovacs-75.1,,,https://tigranes.armnumres.org/files/original/2742/2742_NGC_6835832-071.jpg,TETRADRACHM,"Kovacs-75.1; SCADA - Group 7 A52/P14 - A55/P33; A61/P101 - A61/P106",1,0
2741,https://tigranes.armnumres.org/items/show/2741,6835832-070,2741,,,,,,,,,,,,,,,,,,,15.74g,"NGC 6835832-070",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2741/2741_NGC_6835832-070.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2740,https://tigranes.armnumres.org/items/show/2740,6835832-069,2740,,,,,,,,,,,,,,,,,,,15.59g,"NGC 6835832-069",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2740/2740_NGC_6835832-069.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2739,https://tigranes.armnumres.org/items/show/2739,6835832-068,2739,,,,,,,,,,,,,,,,,,,15.41g,"NGC 6835832-068",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2739/2739_NGC_6835832-068.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2738,https://tigranes.armnumres.org/items/show/2738,6835832-067,2738,,,,,,,,,,,,,,,,,,,15.51g,"NGC 6835832-067",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2738/2738_NGC_6835832-067.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2737,https://tigranes.armnumres.org/items/show/2737,6835832-066,2737,,,,,,,,,,,,,,,,,,,15.85g,"NGC 6835832-066",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2737/2737_NGC_6835832-066.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2736,https://tigranes.armnumres.org/items/show/2736,6835832-065,2736,,,,,,,,,,,,,,,,,,,15.66g,"NGC 6835832-065",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2736/2736_NGC_6835832-065.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2735,https://tigranes.armnumres.org/items/show/2735,6835832-064,2735,,,,,,,,,,,,,,,,,,,15.32g,"NGC 6835832-064",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2735/2735_NGC_6835832-064.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2734,https://tigranes.armnumres.org/items/show/2734,6835832-063,2734,,,,,,,,,,,,,,,,,,,15.66g,"NGC 6835832-063",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2734/2734_NGC_6835832-063.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2733,https://tigranes.armnumres.org/items/show/2733,6835832-062,2733,,,,,,,,,,,,,,,,,,,14.91g,"NGC 6835832-062",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2733/2733_NGC_6835832-062.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2732,https://tigranes.armnumres.org/items/show/2732,6835832-061,2732,,,,,,,,,,,,,,,,,,,15.26g,"NGC 6835832-061",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2732/2732_NGC_6835832-061.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2731,https://tigranes.armnumres.org/items/show/2731,6835832-060,2731,,,,,,,,,,,,,,,,,,,15.35g,"NGC 6835832-060",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2731/2731_NGC_6835832-060.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2730,https://tigranes.armnumres.org/items/show/2730,6835832-059,2730,,,,,,,,,,,,,,,,,,,15.55g,"NGC 6835832-059",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2730/2730_NGC_6835832-059.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2729,https://tigranes.armnumres.org/items/show/2729,6835832-058,2729,,,,,,,,,,,,,,,,,,,15.42g,"NGC 6835832-058",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2729/2729_NGC_6835832-058.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2728,https://tigranes.armnumres.org/items/show/2728,6835832-057,2728,,,,,,,,,,,,,,,,,,,15.93g,"NGC 6835832-057",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2728/2728_NGC_6835832-057.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2727,https://tigranes.armnumres.org/items/show/2727,6835832-056,2727,,,,,,,,,,,,,,,,,,,15.59g,"NGC 6835832-056",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2727/2727_NGC_6835832-056.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2726,https://tigranes.armnumres.org/items/show/2726,6835832-055,2726,,,,,,,,,,,,,,,,,,,15.44g,"NGC 6835832-055",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2726/2726_NGC_6835832-055.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2725,https://tigranes.armnumres.org/items/show/2725,6835832-054,2725,,,,,,,,,,,,,,,,,,,15.70g,"NGC 6835832-054",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2725/2725_NGC_6835832-054.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2724,https://tigranes.armnumres.org/items/show/2724,6835832-053,2724,,,,,,,,,,,,,,,,,,,15.51g,"NGC 6835832-053",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2724/2724_NGC_6835832-053.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2723,https://tigranes.armnumres.org/items/show/2723,6835832-052,2723,,,,,,,,,,,,,,,,,,,15.53g,"NGC 6835832-052",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2723/2723_NGC_6835832-052.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2722,https://tigranes.armnumres.org/items/show/2722,6835832-051,2722,,,,,,,,,,,,,,,,,,,15.61g,"NGC 6835832-051",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2722/2722_NGC_6835832-051.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2721,https://tigranes.armnumres.org/items/show/2721,6835832-050,2721,,,,,,,,,,,,,,,,,,,15.19g,"NGC 6835832-050",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2721/2721_NGC_6835832-050.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2720,https://tigranes.armnumres.org/items/show/2720,6835832-049,2720,,,,,,,,,,,,,,,,,,,15.58g,"NGC 6835832-049",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2720/2720_NGC_6835832-049.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2719,https://tigranes.armnumres.org/items/show/2719,6835832-048,2719,,,,,,,,,,,,,,,,,,,15.86g,"NGC 6835832-048",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2719/2719_NGC_6835832-048.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2718,https://tigranes.armnumres.org/items/show/2718,6835832-047,2718,,,,,,,,,,,,,,,,,,,15.68g,"NGC 6835832-047",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2718/2718_NGC_6835832-047.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2716,https://tigranes.armnumres.org/items/show/2716,6835832-045,2716,,,,,,,,,,,,,,,,,,,15.69g,"NGC 6835832-045",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2716/2716_NGC_6835832-045.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2715,https://tigranes.armnumres.org/items/show/2715,6835832-044,2715,,,,,,,,,,,,,,,,,,,15.81g,"NGC 6835832-044",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2715/2715_NGC_6835832-044.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2714,https://tigranes.armnumres.org/items/show/2714,6835832-043,2714,,,,,,,,,,,,,,,,,,,15.57g,"NGC 6835832-043",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2714/2714_NGC_6835832-043.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2713,https://tigranes.armnumres.org/items/show/2713,6835832-042,2713,,,,,,,,,,,,,,,,,,,15.80g,"NGC 6835832-042",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2713/2713_NGC_6835832-042.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2712,https://tigranes.armnumres.org/items/show/2712,6835832-041,2712,,,,,,,,,,,,,,,,,,,15.10g,"NGC 6835832-041",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2712/2712_NGC_6835832-041.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2710,https://tigranes.armnumres.org/items/show/2710,6835832-039,2710,,,,,,,,,,,,,,,,,,,15.55g,"NGC 6835832-039",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2710/2710_NGC_6835832-039.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2709,https://tigranes.armnumres.org/items/show/2709,6835832-038,2709,,,,,,,,,,,,,,,,,,,15.81g,"NGC 6835832-038",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2709/2709_NGC_6835832-038.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2708,https://tigranes.armnumres.org/items/show/2708,6835832-037,2708,,,,,,,,,,,,,,,,,,,15.48g,"NGC 6835832-037",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2708/2708_NGC_6835832-037.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2707,https://tigranes.armnumres.org/items/show/2707,6835832-036,2707,,,,,,,,,,,,,,,,,,,15.54g,"NGC 6835832-036",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2707/2707_NGC_6835832-036.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2706,https://tigranes.armnumres.org/items/show/2706,6835832-035,2706,,,,,,,,,,,,,,,,,,,15.86g,"NGC 6835832-035",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2706/2706_NGC_6835832-035.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2705,https://tigranes.armnumres.org/items/show/2705,6835832-034,2705,,,,,,,,,,,,,,,,,,,15.64g,"NGC 6835832-034",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2705/2705_NGC_6835832-034.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2704,https://tigranes.armnumres.org/items/show/2704,6835832-033,2704,,,,,,,,,,,,,,,,,,,15.76g,"NGC 6835832-033",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2704/2704_NGC_6835832-033.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2703,https://tigranes.armnumres.org/items/show/2703,6835832-032,2703,,,,,,,,,,,,,,,,,,,15.74g,"NGC 6835832-032",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2703/2703_NGC_6835832-032.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2702,https://tigranes.armnumres.org/items/show/2702,6835832-031,2702,,,,,,,,,,,,,,,,,,,15.68g,"NGC 6835832-031",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2702/2702_NGC_6835832-031.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2701,https://tigranes.armnumres.org/items/show/2701,6835832-030,2701,,,,,,,,,,,,,,,,,,,15.59g,"NGC 6835832-030",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2701/2701_NGC_6835832-030.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2700,https://tigranes.armnumres.org/items/show/2700,6835832-029,2700,,,,,,,,,,,,,,,,,,,15.61g,"NGC 6835832-029",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2700/2700_NGC_6835832-029.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2699,https://tigranes.armnumres.org/items/show/2699,6835832-028,2699,,,,,,,,,,,,,,,,,,,15.44g,"NGC 6835832-028",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2699/2699_NGC_6835832-028.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2698,https://tigranes.armnumres.org/items/show/2698,6835832-027,2698,,,,,,,,,,,,,,,,,,,16.12g,"NGC 6835832-027",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2698/2698_NGC_6835832-027.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2697,https://tigranes.armnumres.org/items/show/2697,6835832-026,2697,,,,,,,,,,,,,,,,,,,15.80g,"NGC 6835832-026",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2697/2697_NGC_6835832-026.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2696,https://tigranes.armnumres.org/items/show/2696,6835832-025,2696,,,,,,,,,,,,,,,,,,,15.79g,"NGC 6835832-025",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2696/2696_NGC_6835832-025.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2695,https://tigranes.armnumres.org/items/show/2695,6835832-024,2695,,,,,,,,,,,,,,,,,,,15.51g,"NGC 6835832-024",Kovacs-75.1,,,https://tigranes.armnumres.org/files/original/2695/2695_NGC_6835832-024.jpg,TETRADRACHM,"Kovacs-75.1; SCADA - Group 7 A52/P14 - A55/P33; A61/P101 - A61/P106",1,0
2694,https://tigranes.armnumres.org/items/show/2694,6835832-023,2694,,,,,,,,,,,,,,,,,,,15.37g,"NGC 6835832-023",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2694/2694_NGC_6835832-023.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2693,https://tigranes.armnumres.org/items/show/2693,6835832-022,2693,,,,,,,,,,,,,,,,,,,16.04g,"NGC 6835832-022",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2693/2693_NGC_6835832-022.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2692,https://tigranes.armnumres.org/items/show/2692,6835832-021,2692,,,,,,,,,,,,,,,,,,,15.51g,"NGC 6835832-021",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2692/2692_NGC_6835832-021.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2691,https://tigranes.armnumres.org/items/show/2691,6835832-020,2691,,,,,,,,,,,,,,,,,,,16.04g,"NGC 6835832-020",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2691/2691_NGC_6835832-020.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
